"Service name","Type of establishment","Services provided","Address line 1","Address line 2",Postcode,"Last inspection date",Telephone,Sector
"Ysbyty Brenhinol Morgannwg",Ysbytai,"Mamolaeth, Pediatrig, Iechyd Meddwl, A&E",Ynysmaerdy,Llantrisant,"CF72 8XR",22/02/2024,"'01443 443443",GIG
"Ysbyty Annibynnol St David",,"Iechyd Meddwl",Carrog,Corwen,"LL21 9BG",21/09/2023,"'01490 430288",Preifat/Annibynnol
"Ysbyty St Peter",Ysbytai,"Iechyd Meddwl","Chepstow Road",Casnewydd,"NP18 2AA",20/01/2023,"'01633 401300",Preifat/Annibynnol
"Ysbyty Sain Cadog",Ysbytai,"Iechyd Meddwl","Lodge Road",Caerleon,"NP18 3XQ",16/12/2021,"'01633 436700",GIG
"Ysbyty Tonna",Ysbytai,"Iechyd Meddwl","Tonna Uchaf",,"SA11 3LX",07/06/2018,"'01639 862921",GIG
"The Hazels",,"Iechyd Meddwl","Temple Street",Llandrindod,"LD1 5HF",17/04/2019,"'01597 825888",GIG
"Ysbyty Prifysgol Llandochau",Ysbytai,"Iechyd Meddwl, Ïoneiddio ymbelydredd (e.e. Radiotherapi), A&E","Penlan Road",,"CF64 2XX",16/06/2023,"'029 2071 1711",GIG
"Ysbyty Maelor Wrecsam",Ysbytai,"Mamolaeth, Pediatrig, Iechyd Meddwl, Ïoneiddio ymbelydredd (e.e. Radiotherapi), A&E","Croesnewydd Road",Wrecsam,"LL13 7TD",14/12/2023,"'01978 291100",GIG
"Tŷ Grosvenor",Ysbytai,"Iechyd Meddwl","16/18 Grosvenor Road",Wrecsam,"LL11 1BU",07/03/2024,"'01978 802 800",Preifat/Annibynnol
"Ysbyty Aber-bîg",Ysbytai,"Iechyd Meddwl","Pendarren Road, Aber-bîg",Abertyleri,"NP13 2DA",12/10/2023,"'01495 325900",Preifat/Annibynnol
"Ysbyty Gwynedd",Ysbytai,"Mamolaeth, Pediatrig, Iechyd Meddwl, Ïoneiddio ymbelydredd (e.e. Radiotherapi), A&E",Penrhosgarnedd,Bangor,"LL57 2PW",09/11/2023,"'01248 384384",GIG
"Ysbyty Ystrad Fawr",Ysbytai,"Mamolaeth, Iechyd Meddwl","Ystrad Fawr Way","Ystrad Mynach","CF82 7GP",13/12/2022,"'01443 802200",GIG
"Ysbyty'r Tri Chwm",Ysbytai,"Iechyd Meddwl","College Road, Ebbw Vale","Blaenau Gwent","NP23 6GT",10/11/2023,"'01495 353200",GIG
"Ysbyty Cymuned Ystradgynlais",,"Iechyd Meddwl","Glanrhyd Road",,"SA9 1AU",17/10/2023,"'01639 844777",GIG
"Tîm Iechyd Meddwl Cymunedol De Castell-nedd",Clinigau,"Iechyd Meddwl","Forge Road","Port Talbot","SA13 1PN",21/06/2019,"'01639 888000",GIG
"Bro Myrddin",,"Anabledd Dysgu",,Caerfyrddin,"SA31 3HF",03/07/2019,,
"Canolfan Adnoddau Gorwelion",,"Iechyd Meddwl","Heol Llanbadarn",Aberystwyth,"SY23 1HB",22/02/2019,"'01970 615448",GIG
"Keir Hardie University Health Park",Meddygfeydd,"Gwasanaethau Meddygon Teulu, Deintyddol, Iechyd Meddwl","Aberdare Rd","Merthyr Tydfil","CF48 1BZ",15/07/2019,"'01685 721721",GIG
"Ysbyty Eglwys Newydd",Ysbytai,"Iechyd Meddwl",Whitchurch,Caerdydd,"CF14 7XB",21/02/2011,"'029 2069 3191",GIG
"Tŷ Catrin (wedi'i ddat-gofrestru)",Ysbytai,"Iechyd Meddwl","Dyfrig Road Ely",Caerdydd,"CF5 5AD",03/03/2021,"'02920 556300",Preifat/Annibynnol
"Tîm Iechyd Meddwl Cymunedol Llanelli",Clinigau,"Iechyd Meddwl","11 Goring Road",Llanelli,"SA15 3HF",22/07/2020,"'01554 772768",
"Tîm Iechyd Meddwl Cymunedol y Drenewydd",Clinigau,"Iechyd Meddwl","Fan Gorau, Ysbyty Y Drenewydd","Llanfair Rd, Y Drenewydd","SY16 2DW",20/07/2020,"'01686 617300",GIG
"Brecon and District Community and Mental Health Centre",,"Iechyd Meddwl","10 Bridge Street","Llanfaes, Aberhonddu","LD3 8AH",,,GIG
"Ysbyty Coed Celyn",Ysbytai,"Iechyd Meddwl","Grove Road",Wrecsam,"LL11 1DY",07/05/2021,,GIG
"Ysbyty Aberdâr",,"Iechyd Meddwl","Farm Road",Aberdâr,"CF44 6LJ",,,Preifat/Annibynnol
"Caerdydd Clinig Cannabis",Clinigau,"Iechyd Meddwl","Porthkerry Road","Y Barri","CF62 7BA",,,Preifat/Annibynnol
"Ezra Health",Clinigau,"Gwasanaethau Meddygon Teulu, Iechyd Meddwl","Ffordd Richard Davies","Pac Busnes Llanelwy","LL17 0LJ",,,Preifat/Annibynnol
"Ysbyty Priory Caerdydd",Ysbytai,"Iechyd Meddwl","Dyfrig Road",Caerdydd,"CF5 5AD",11/04/2024,,"GIG, Preifat/Annibynnol"
"Uned Ablett (Ysbyty Glan Clwyd)",,"Iechyd Meddwl","Lôn Sarn",Bodelwyddan,"LL18 5UT",19/10/2023,"'01745 585484",GIG
Aderyn,,"Iechyd Meddwl",Penperlleni,Pont-y-pŵl,"NP4 0AH",03/05/2022,"'01873 840555",Preifat/Annibynnol
"Ysbyty Garngoch",Ysbytai,"Iechyd Meddwl","Tŷ Garngoch Hospital Road",,"SA4 4LH",,"'(01792) 531200",GIG
