"Service name","Type of establishment","Services provided","Address line 1","Address line 2",Postcode,"Last inspection date",Telephone,Sector
"Spire (Caerdydd)",Ysbytai,"Ïoneiddio ymbelydredd (e.e. Radiotherapi)","Croescadarn Road Pentwyn",Caerdydd,"CF23 8XL",18/10/2022,"'029 2073 5515",Preifat/Annibynnol
"St Joseph's",Ysbytai,"Ïoneiddio ymbelydredd (e.e. Radiotherapi)","Harding Avenue Malpas",Casnewydd,"NP20 6ZE",16/11/2023,"'01633 820300",Preifat/Annibynnol
"Ysbyty Prifysgol Llandochau",Ysbytai,"Iechyd Meddwl, Ïoneiddio ymbelydredd (e.e. Radiotherapi), A&E","Penlan Road",,"CF64 2XX",16/06/2023,"'029 2071 1711",GIG
"Ysbyty Athrofaol Cymru",Ysbytai,"Mamolaeth, Pediatrig, Ïoneiddio ymbelydredd (e.e. Radiotherapi), A&E","Heath Park",Caerdydd,"CF14 4XW",15/02/2024,"'029 2074 7747",GIG
"Ysbyty Maelor Wrecsam",Ysbytai,"Mamolaeth, Pediatrig, Iechyd Meddwl, Ïoneiddio ymbelydredd (e.e. Radiotherapi), A&E","Croesnewydd Road",Wrecsam,"LL13 7TD",14/12/2023,"'01978 291100",GIG
"Ysbyty Gwynedd",Ysbytai,"Mamolaeth, Pediatrig, Iechyd Meddwl, Ïoneiddio ymbelydredd (e.e. Radiotherapi), A&E",Penrhosgarnedd,Bangor,"LL57 2PW",09/11/2023,"'01248 384384",GIG
"Ysbyty Athrofaol Y Faenor",Ysbytai,"Mamolaeth, Pediatrig, Ïoneiddio ymbelydredd (e.e. Radiotherapi), A&E","Caerleon Road","Cwmbrân, Gwent","NP44 8YN",14/09/2023,"'01633 493100",GIG
"Ysbyty Glan Clwyd",Ysbytai,"Mamolaeth, Pediatrig, Iechyd Meddwl, Ïoneiddio ymbelydredd (e.e. Radiotherapi), A&E","Rhuddlan Road, Bodelwyddan",Rhyl,"LL18 5UJ",17/08/2023,"'01745 583910",GIG
"Ysbyty Cyffredinol Glangwili",Ysbytai,"Mamolaeth, Pediatrig, Ïoneiddio ymbelydredd (e.e. Radiotherapi), A&E",Dolgwili Road,Caerfyrddin,"SA31 2AF",17/03/2023,"'01267 235151",GIG
"Ysbyty Bronglais",Ysbytai,"Mamolaeth, Pediatrig, Ïoneiddio ymbelydredd (e.e. Radiotherapi), A&E","Caradoc Road",Aberystwyth,"SY23 1ER",03/11/2023,"'01970 623131",GIG
"Ysbyty Treforys",Ysbytai,"Mamolaeth, Pediatrig, Iechyd Meddwl, Ïoneiddio ymbelydredd (e.e. Radiotherapi), A&E","Swansea Heol Maes Eglwys",Abertawe,"SA6 6NL",25/05/2023,"'01792 702222",GIG
"Ysbyty Tywysoges Cymru",Ysbytai,"Mamolaeth, Iechyd Meddwl, Ïoneiddio ymbelydredd (e.e. Radiotherapi), A&E","Coity Road",Pen-y-Bont,"CF31 1RQ",29/12/2023,"'01656 752752",GIG
"Ysbyty Castell-Nedd Port Talbot",Ysbytai,"Mamolaeth, Iechyd Meddwl, Ïoneiddio ymbelydredd (e.e. Radiotherapi)","Baglan Way",,"SA12 7BX",24/08/2023,"'01639 862000",GIG
"Ysbyty Neuadd Nevill",Ysbytai,"Mamolaeth, Ïoneiddio ymbelydredd (e.e. Radiotherapi), A&E","Brecon Road",Abergavenny,"NP7 7EG",27/07/2023,"'01873 732732",GIG
"Ysbyty'r Tywysog Philip",Ysbytai,"Iechyd Meddwl, Ïoneiddio ymbelydredd (e.e. Radiotherapi), A&E","Bryngwyn Mawr",,"SA14 8QF",28/09/2023,"'01554 756567",GIG
"Ysbyty'r Tywysog Siarl",Ysbytai,"Mamolaeth, Pediatrig, Ïoneiddio ymbelydredd (e.e. Radiotherapi), A&E","Merthyr Tudful",,"CF47 9DT",26/04/2024,"'01685 721721",GIG
"Ysbyty Cyffredinol Llwynhelyg",Ysbytai,"Mamolaeth, Pediatrig, Ïoneiddio ymbelydredd (e.e. Radiotherapi), A&E","Fishguard Road",Hwlffordd,"SA61 2PZ",02/05/2024,"'01437 764545",GIG
"Ysbyty Singleton",Ysbytai,"Mamolaeth, Ïoneiddio ymbelydredd (e.e. Radiotherapi)","Sketty Lane",Sgeti,"SA2 8QA",11/01/2024,"'01792 205666",GIG
