"Service name","Type of establishment","Services provided","Address line 1","Address line 2",Postcode,"Last inspection date",Telephone,Sector
"Rossett Dental Care","Practisau Deintyddol",Deintyddol,"Station Road",Wrecsam,"LL12 0HE",16/12/2022,"'01244 571544",GIG
"Rowan House Assessment and Treatment Unit",Ysbytai,,"Treseder Way",Caerdydd,"CF5 5WF",11/10/2016,,GIG
"Ysbyty Brenhinol Morgannwg",Ysbytai,"Mamolaeth, Pediatrig, Iechyd Meddwl, A&E",Ynysmaerdy,Llantrisant,"CF72 8XR",22/02/2024,"'01443 443443",GIG
"Ysbyty Brenhinol Gwent",,,"Cardiff Road",,"NP20 2UB",04/08/2023,"'01633 234234",GIG
"Practis Deintyddol Ruabon Road","Practisau Deintyddol",Deintyddol,"96 Ruabon Road",Wrecsam,"LL13 7PH",21/12/2022,"'01978 364390","GIG, Preifat/Annibynnol"
"Deintyddfa Rumney Hill","Practisau Deintyddol",Deintyddol,"776 Newport Road",Rumney,"CF3 4FG",17/05/2021,"'029 2077 8438","GIG, Preifat/Annibynnol"
"Canolfan Gofal Sylfaenol Tredelerch",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Barmouth Road",Tredelerch,CF33LG,05/04/2023,"'029 2079 7751",GIG
"Ysbyty Rushcliffe Aberafan",Ysbytai,,"Scarlet Ave Aberavon","Port Talbot","SA12 7PH",03/03/2022,"'01639 895229",Preifat/Annibynnol
"Clinig Deintyddol Russell Street","Practisau Deintyddol",Deintyddol,"27 Russell Street",Abertawe,"SA1 4HR",11/04/2023,"'01792 654531","GIG, Preifat/Annibynnol"
"Canolfan Ganser Rutheford (Wedi'i ddat-gofrestru 17/10/2023)",,,"Spooner Close, Celtic Springs",Casnewydd,"NP10 8FZ",31/05/2019,"'01633 740005",Preifat/Annibynnol
"Ysbyty Cymuned Rhuthun",Ysbytai,,"Llanrhydd Street",,"LL15 1PS",,"'01824 728610",GIG
"Ruthin Dental Practice",,Deintyddol,"Market Street",Ruthin,"LL15 1AU",24/07/2018,"'01824 703201",GIG
"West End Medical Centre",Meddygfeydd,"Gwasanaethau Meddygon Teulu","123 Conway Road","Bae Colwyn","LL29 7LS",,"'01492 550969",GIG
"S Griffiths","Practisau Deintyddol",Deintyddol,"Cloverly 35 Garth Road","Builth Wells","LD2 3AH",07/09/2017,"'01982 553500",GIG
"S Lodge","Practisau Deintyddol",Deintyddol,"New Inn Surgery, 111 The Highway",Pontypool,"NP4 0PJ",29/07/2016,"'01495 752344",GIG
"S R Badham and Associates","Practisau Deintyddol",Deintyddol,"147 Charles Street","Milford Haven","SA73 2HP",05/11/2015,"'01646 692215",GIG
"SA1 Medical Centre",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Beacon Centre for Health Langdon Road",,SA18QY,16/10/2023,"'01792 481444",GIG
"Salisbury Road surgery",Meddygfeydd,"Gwasanaethau Meddygon Teulu","92 Salisbury Road Cathays",,"CF24 4AE",,"'029 2037 9500",GIG
"Saltmead Medical Centre",Meddygfeydd,"Gwasanaethau Meddygon Teulu","107 Clare Road Grangetown",,"CF11 6QQ",,"'029 2034 1103",GIG
"Saundersfoot Medical Centre",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Westfield Road",,"SA69 9JQ",,"'01834 815115",GIG
"Sedbury Surgery",Meddygfeydd,"Gwasanaethau Meddygon Teulu",Sedbury,,"NP16 7AA",,"'01291 626041",GIG
"Seddon Dental Implants","Practisau Deintyddol",Deintyddol,"Rowan House, Llancayo Business Park",Llancayo,"NP15 1HY",10/01/2018,,Preifat/Annibynnol
"Senghenydd Health Centre",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Parc Place",,"CF83 4HB",,"'02920 830351",GIG
"Sennybridge Health Centre",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Defynnog Road",,LD38RU,,"'01874 636559",GIG
"MyDentist – Severn Street, Y Trallwng","Practisau Deintyddol",Deintyddol,"22 Severn Street","Y Trallwng","SY21 7AD",03/08/2021,"'01938 552222",GIG
"MyDentist – Advanced Oral Health Centre, New Road, Y Drenewydd","Practisau Deintyddol",Deintyddol,"Severnside Dental Spa, New Road","Y Drenewydd","SY16 1BD",16/08/2021,"'01686 624664",GIG
"Shalom House",Hosbisau,,"St Davids 113 Nun Street",Pembrokeshire,"SA62 6BP",16/11/2023,"'01437 721 344",Preifat/Annibynnol
"Shotton Lane Surgery",Meddygfeydd,"Gwasanaethau Meddygon Teulu","38 Shotton Lane",,CH51QT,,"'01244 812094/814455",GIG
"Practis Deintyddol Signature Smiles – Treffynnon",,,"Panton House Surgery Panton Place","Treffynnon, Sir y Fflint","CH8 7LD",27/12/2018,"'01352 710839",GIG
"Practis Deintyddol Signature Smiles Gwersyllt","Practisau Deintyddol",Deintyddol,"Unit 7 Dodds Lane, Gwersyllt",Wrecsam,"LL11 4NT",30/12/2019,"'01978 722512",GIG
"Simbec Research Ltd",Clinigau,,"Merthyr Tydfil Industrial Park","Merthyr Tydfil","CF48 4DR",29/02/2024,"'01443 690 977",Preifat/Annibynnol
"Ysbyty Singleton",Ysbytai,"Mamolaeth, Ïoneiddio ymbelydredd (e.e. Radiotherapi)","Sketty Lane",Sgeti,"SA2 8QA",11/01/2024,"'01792 205666",GIG
"Sisterz Hair and Beauty",Clinigau,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","48 Bethcar Street","Ebbw Vale","NP23 6HG",,"'01495 352800",Preifat/Annibynnol
"Six Bells Medical Centre",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Eastville Road",,"NP13 2PB",24/08/2017,"'01495 322900",GIG
"Practis Deintyddol Six Gables","Practisau Deintyddol",Deintyddol,"27a Penlline Road",Whitchurch,"CF14 2AA",01/07/2021,"'029 2069 3664",GIG
"Hosbis Skanda Vale",Hosbisau,,"Saron, Llandysul",Carmarthenshire,"SA44 5DY",01/04/2022,"'01559 371222",Preifat/Annibynnol
"Canolfannau Meddygol Sgeti a Chilâ",Meddygfeydd,"Gwasanaethau Meddygon Teulu","De La Beche Road Sketty",Abertawe,SA29EA,14/03/2022,"'01792 206862",GIG
"Practis Deintyddol Sketty Road","Practisau Deintyddol",Deintyddol,"17 Sketty Road",Abertawe,"SA2 0EU",11/09/2019,"'01792 472275","GIG, Preifat/Annibynnol"
"Canolfan Feddygol Sgiwen",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Queens Road",Castell-nedd,"SA10 6UH",19/02/2020,"'01792 812316",GIG
"Skin Clinic North Wales",Ysbytai,,"Quay Units, Fron Road, Connahs Quay",Flintshire,CH54PJ,,"'01244 814811",Preifat/Annibynnol
"Skin Deep",,,"16-18 Mary Street",Porthcawl,"CF36 3YA",,"'01656 774358",Preifat/Annibynnol
"Smart Smiles Abercynon",,Deintyddol,"24 Margaret Street",Aberpennar,"CF45 4RE",22/09/2017,"'01443 740730","GIG, Preifat/Annibynnol"
"Smile Solution Ltd @ Chepstow Orthodontics Ltd","Practisau Deintyddol",Deintyddol,"6A St Mary's Arcade",Cas-gwent,"NP16 5EU",06/01/2023,"'01291 628954",Preifat/Annibynnol
"Smile Studio Penarth","Practisau Deintyddol",Deintyddol,"4 Plymouth Road",Penarth,"CF64 3DH",03/10/2018,"'029 2070 8030",Preifat/Annibynnol
"Smileright Dental Boots","Practisau Deintyddol",Deintyddol,"First floor, 36 Queen Street",Caerdydd,"CF10 2RG",10/10/2016,"'02920 229254",Preifat/Annibynnol
"Smiles Better Dental Practice","Practisau Deintyddol",Deintyddol,"2-4 Baker Street","Y Fenni","NP7 5BB",02/05/2017,"'01873 857400",Preifat/Annibynnol
"Bupa Dental Care – Pentwyn","Practisau Deintyddol",Deintyddol,"St David's Medical Centre, Pentwyn Drive",Pentwyn,"CF23 7EY",08/12/2017,"'029 2073 1761","GIG, Preifat/Annibynnol"
"Smiles Dental","Practisau Deintyddol",Deintyddol,"68a Cowbridge Road East",Canton,"CF11 9DU",27/02/2017,"'029 2037 4009",GIG
"MyDentist – Canolfan Ddeintyddol Smiles","Practisau Deintyddol",Deintyddol,"29 High Street","Merthyr Tudful","CF37 8DP",10/11/2016,"'01685 722 333","GIG, Preifat/Annibynnol"
"Solva Surgery",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Cysgod Yr Eglwys Solva",,"SA62 6TW",,"'01437 721306",GIG
"Ysbyty De Sir Benfro",Ysbytai,,"Fort Road","Doc Penfro","SA72 6SY",26/10/2020,"'01646 682114",GIG
"South Road Surgery",Meddygfeydd,"Gwasanaethau Meddygon Teulu","45-47 South Road",,"CF36 3DG",,"'01656 304232",GIG
"South Street Surgery",Meddygfeydd,"Gwasanaethau Meddygon Teulu","South Street",Bargoed,"CF81 8ST",20/01/2017,"'01443 821255",GIG
"Specialist Skin Clinic Ltd",Ysbytai,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","10 Penlline Road Whitchurch",Caerdydd,"CF14 2AD",17/01/2020,"'02920 617690",Preifat/Annibynnol
"Spire (Caerdydd)",Ysbytai,"Ïoneiddio ymbelydredd (e.e. Radiotherapi)","Croescadarn Road Pentwyn",Caerdydd,"CF23 8XL",18/10/2022,"'029 2073 5515",Preifat/Annibynnol
"Spire (Yale)",Ysbytai,,"Wrexham Technology Park",Wrecsam,"LL13 7YP",21/09/2023,"'01978 291306",Preifat/Annibynnol
"MyDentist – Splott Road Dental Surgery","Practisau Deintyddol",Deintyddol,"21 Splott Road",Splott,"CF24 2BU",08/10/2015,"'029 2048 5808",GIG
"Springfield Dental","Practisau Deintyddol",Deintyddol,"5 Chester Road",Gresford,"LL12 8NA",,"'01978 851300",Preifat/Annibynnol
"Springfield Dental Care","Practisau Deintyddol",Deintyddol,"Springfield House, 5 Chester Road",Wrecsam,"LL12 8PT",20/09/2018,"'01978 851300",GIG
"St Anne's",Hosbisau,,"Harding Avenue Malpas",Casnewydd,"NP20 6ZE",21/12/2015,"'01633 820300",Preifat/Annibynnol
"Ysbyty Sant Brynach",Ysbytai,,"Fishguard Road",,"SA61 2PZ",,"'01437 773157",GIG
"St Clement's Surgery",Meddygfeydd,"Gwasanaethau Meddygon Teulu","St Clement's Road",,"SA73 1SH",,"'01646 600238",GIG
"St David's Clinic",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Bellevue Terrace",,"NP20 2LB",,"'01633 251133",GIG
"St Davids Dental Care Ltd","Practisau Deintyddol",Deintyddol,"34A New Street",,"SA62 6SS",17/04/2018,"'01437 721747",Preifat/Annibynnol
"Gofal Hosbis Dewi Sant",Hosbisau,,"Blackett Avenue",Casnewydd,"NP20 6NH",27/04/2022,"'01633 851051",Preifat/Annibynnol
"Hosbis Dewi Sant",Hosbisau,,"Abbey Road",Llandudno,"LL30 3EN",23/12/2022,"'01492 879058",Preifat/Annibynnol
"Ysbyty Annibynnol St David",,"Iechyd Meddwl",Carrog,Corwen,"LL21 9BG",21/09/2023,"'01490 430288",Preifat/Annibynnol
"St Davids Surgery",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Eryl Mor, 36 New Street",,"SA62 6SS",,"'01437 720303",GIG
"St David's Surgery",Meddygfeydd,"Gwasanaethau Meddygon Teulu","St. David's Street, Ton Pentre",Pentre,"CF41 7BD",16/12/2016,"'01443 435846",GIG
"St George's Crescent Surgery",Meddygfeydd,"Gwasanaethau Meddygon Teulu","40 St George's Crescent",,"LL13 8DB",,"'01978 290708",GIG
"St Giles Dental","Practisau Deintyddol",Deintyddol,"3 St Giles Business Park, Pool Road,","Y Drenewydd","SY16 3AJ",30/08/2019,"'01686 628282",Preifat/Annibynnol
"Meddygfa Ffordd St Isan",Meddygfeydd,"Gwasanaethau Meddygon Teulu","46 St. Isan Road Heath",,"CF14 4UU",09/11/2021,"'029 2061 2333",GIG
"St James Medical Centre",Meddygfeydd,"Gwasanaethau Meddygon Teulu","3 Herbert Street",,SA84EB,,"'01792 830089",GIG
"St John's Medical Practice",Meddygfeydd,"Gwasanaethau Meddygon Teulu","High Street",,"CF44 7DD",,"'01685 874614",GIG
"St Joseph's",Ysbytai,"Ïoneiddio ymbelydredd (e.e. Radiotherapi)","Harding Avenue Malpas",Casnewydd,"NP20 6ZE",16/11/2023,"'01633 820300",Preifat/Annibynnol
"St Julians Medical Centre",Meddygfeydd,"Gwasanaethau Meddygon Teulu","13A Stafford Road",,"NP19 7DQ",,"'01633 251304",GIG
"St Kentigern",Hosbisau,,"Upper Denbigh Road",Llanelwy,"LL17 0RS",08/06/2023,"'01745 585221",Preifat/Annibynnol
"St Mark's Dee View Surgery",Meddygfeydd,"Gwasanaethau Meddygon Teulu","The Quay Health Centre, Fron Road",,CH54PJ,,"'01244 812003",GIG
